

John Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Gender	Male
Abode	Park Place, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 52, Entry 417
Source	LDS Film 1468980
Parent Of	James Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424859&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424859&Relationship=2ndParent



