

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252800
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Gender	Male
Abode	Milk St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Nov 1859
Register	Baptisms 1859 - 1860, Page 156, Entry 1243
Source	LDS Film 1656561
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252800&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252800&Relationship=2ndParent



