

Ann Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040280
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sergeant
Former/Maiden/Other Surname 1	Grundy
Spouse's Occupation (As Documented)	Tidesman
Spouse's Occupation (Standardised)	Tidesman
Gender	Female
Abode	Great Howard St.
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1794
Date Of Child's Birth	23 Apr 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 465
Source	LDS Film 93833
Parent Of	Edmund Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040280&Relationship=Baptised
Married To	Edmund Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040280&Relationship=1stParent



