

Ann Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063300
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wallworth
Married Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kent St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	Samuel Mosley Gee; Grace Forsey
Marriage Type	Licence
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 143, Entry 286
Source	LDS Film 1656510
Witnessed By	Samuel Mosley Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063300&Relationship=Witness_1
Witnessed By	Grace Forsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063300&Relationship=Witness_2
Married To	James Churchill Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063300&Relationship=Groom



