

John Bridg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridg
Gender	Male
Abode	Dale St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1717
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 Mar 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 2
Source	LDS Film 1656376
Parent Of	Eliz. Bridg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001307&Relationship=Baptised



