

Walter Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157241
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Owen
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Great Richmond St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 25, Entry 197
Source	LDS Film 1656422
Parent	George Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157241&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157241&Relationship=2ndParent



