

Thomas Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brewer
Gender	Male
Abode	___lon? Gardens
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1843
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1842 - 1843, Page 171, Entry 1364
Source	LDS Film 93884
Parent Of	Walter Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177238&Relationship=Baptised
Married To	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177238&Relationship=2ndParent



