

Daniel Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099028
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Russel
Gender	Male
Abode	Circus St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Mar 1827
Age At Death	14 mo
Age At Death (Months)	14
Age At Death (Years)	0
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 13, Entry 777
Source	LDS Film 560881
Parent	Robert Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099028&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099028&Relationship=2ndParent



