

William Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharples
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1829
Occupation (As Documented)	Basketmaker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Marriage Type	Banns
Marrying Minister	Wm. Tyrer B.A. Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 25, Entry 120
Source	LDS Film 1068891
Married To	Mary Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024820&Relationship=Bride



