

Thomas Allinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003062
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Allinson
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1730
Date Of Child's Birth	23 Jan 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 33
Source	LDS Film 1656376
Parent Of	Thos. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003062&Relationship=Baptised



