

Robert Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087845
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pickering
Gender	Male
Abode	Bold Place
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1816
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Jun 1816
Register	Baptisms 1813 - 1841, Page 21, Entry 161
Source	LDS Film 1656149
Parent Of	Edward Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087845&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087845&Relationship=2ndParent



