

Joseph Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037017
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broster
Gender	Male
Abode	Mount Pleasant
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1792
Register	Baptisms 1792, Page 263, Entry 791
Source	LDS Film 93833
Parent Of	Elizabeth Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037017&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037017&Relationship=2ndParent



