

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109683
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Upper Stanhope Street
Year	1824 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1824
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Sep 1824
Register	Baptisms 1813 - 1841, Page 54, Entry 428
Source	LDS Film 1656149
Parent Of	Walter Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109683&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109683&Relationship=2ndParent



