

George Clatworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026186
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clatworthy
Gender	Male
Abode	Belfast, Kingdom of Ireland
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1831
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1831, Page 4, Entry 1043
Source	LDS Film 1068891
Married To	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026186&Relationship=Bride



