

Frederick Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182390
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Graham
Parent's Occupation (As Documented)	Superintendant of St John's Market
Parent's Occupation (Standardised)	Market Superintendent
Gender	Male
Abode	William Henry St Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 337, Entry 2689
Source	LDS Film 93884
Parent	George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182390&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182390&Relationship=2ndParent



