

John Budds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Budds
Gender	Male
Abode	North St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1812
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	29 Jan 1812
Register	Baptisms 1810 - 1812, Page 66, Entry 223
Source	LDS Film 93873
Parent Of	Edward Budds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078703&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078703&Relationship=2ndParent



