

Helly Thonaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012956
First Name (With Contractions)	Helly
First Name (Without Contractions)	Helly
Surname	Thonaly
Gender	Unknown
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Apr 1811
Witnesses	Helly Thonaly; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1810 - 1812, Page 5, Entry 20
Source	LDS Film 1656374
Witnessed Marriage Of	Wesley Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012956&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012956&Relationship=Bride



