

Jane Asbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288133
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Asbridge
Spouse's Occupation (As Documented)	Dock Master
Spouse's Occupation (Standardised)	Dock Master
Gender	Female
Abode	Berkley Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1837
Register	Baptisms 1837 - 1838, Page 10, Entry 75
Source	LDS Film 1656422
Parent Of	Michael Hutchinson Asbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288133&Relationship=Baptised
Married To	William Asbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288133&Relationship=1stParent



