

Ann Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179369
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jackson
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Sackville St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1843
Register	Baptisms 1843 - 1844, Page 37, Entry 296
Source	LDS Film 93884
Parent Of	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179369&Relationship=Baptised
Married To	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179369&Relationship=1stParent



