

Jane Carin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031781
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carin
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Dry Pier
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1789
Date Of Child's Birth	25 Apr 1789
Register	Baptisms 1789, Page 203, Entry 479
Source	LDS Film 93833
Parent Of	Edward Carin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031781&Relationship=Baptised
Married To	Edward Carin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031781&Relationship=1stParent



