

John Dreaner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dreaner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazakerley St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Oct 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 326
Source	LDS Film 1068890
Parent	Henry Dreaner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095583&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095583&Relationship=2ndParent



