

Paul Bownass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128763
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Bownass
Gender	Male
Abode	Queen St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1828
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1828 - 1829, Page 144, Entry 1151
Source	LDS Film 93877
Parent Of	Ann Bownass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128763&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128763&Relationship=2ndParent



