

Mary Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143889
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Appleton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Banastre Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 277, Entry 2213
Source	LDS Film 1656421
Parent	James Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143889&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143889&Relationship=2ndParent



