

Richard Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164944
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blundell
Name Suffixes	Gentleman
Gender	Male
Abode	Edge Hill
Year	1840 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1840
Register	Baptisms 1813 - 1841, Page 96, Entry 763
Source	LDS Film 1656149
Parent Of	Rachel Harriet Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164944&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164944&Relationship=2ndParent



