

Andrew McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005863
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McMurray
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1741
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 142, Entry 44
Source	LDS Film 1656376
Parent Of	Andrew Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005863&Relationship=Deceased



