

Thomas Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nichols
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1787
Register	Burials 1784 - 1798, Page 27, Entry 2
Source	LDS Film 1546062
Parent Of	George Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090765&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090765&Relationship=2ndParent



