

Charles Muskar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094559
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Muskar
Gender	Male
Abode	Walton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jan 1798
Date Of Child's Death	4 Jan 1798
Register	Burials 1790 - 1812, Page 36, Entry 4
Source	LDS Film 1647560
Parent Of	Ellen Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094559&Relationship=Deceased



