

Esther Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042485
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Green
Married Surname	Rimmer
Spouse's Occupation (As Documented)	Canal Packet man
Spouse's Occupation (Standardised)	Canal Packet Man
Gender	Female
Abode	Blackstock Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Mar 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Parkinson, (X); Elizabeth Letto
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 11, Entry 22
Source	LDS Film 1656375
Witnessed By	Robert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042485&Relationship=Witness_1
Witnessed By	Elizabeth Letto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042485&Relationship=Witness_2
Married To	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042485&Relationship=Groom



