

David Vittoz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255564
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Vittoz
Gender	Male
Abode	West Derby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1860
Occupation (As Documented)	Professor of Languages
Occupation (Standardised)	Professor of Languages
Date Of Child's Birth	22 May 1860
Register	Baptisms 1860 - 1861, Page 101, Entry 807
Source	LDS Film 1656561
Parent Of	Lina Caroline Vittoz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255564&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255564&Relationship=2ndParent



