

Peter Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037527
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dale
Gender	Male
Abode	Paradise Street
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1792
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Jan 1792
Register	Baptisms 1792 - 1812, Page 1, Entry 1
Source	LDS Film 1656149
Parent Of	Margaret Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037527&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037527&Relationship=2ndParent



