

Ellen Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119029
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Appleton
Parent's Occupation (As Documented)	Servant Man
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Crosbie St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 283, Entry 2264
Source	LDS 1656419
Parent	Thomas Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119029&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119029&Relationship=2ndParent



