

Edward Wrugg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051134
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wrugg
Gender	Male
Abode	Vauxhall Road
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1800
Occupation (As Documented)	Cannon
Occupation (Standardised)	Canon
Date Of Child's Birth	21 Jun 1799
Source	LDS Film 1068889
Parent Of	Jonathan Wrugg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051134&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051134&Relationship=2ndParent



