

Amelia Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106028
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Youd
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Maghull St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 140, Entry 2062
Source	LDSNo 1656418
Parent	Joseph Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106028&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106028&Relationship=2ndParent



