

Richard Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070709
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kerry
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jun 1822
Witnesses	Richard Kerry; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 181, Entry 542
Source	LDS Film 1647985
Witnessed Marriage Of	Moses Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070709&Relationship=Groom
Witnessed Marriage Of	Elizabeth Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070709&Relationship=Bride



