

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	Lime Kiln lane
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1791
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Apr 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 47
Source	LDS Film 1656377
Parent Of	Deborah Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035982&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035982&Relationship=2ndParent



