

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060055
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Edmund Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Griffith Jones; Ellen Jones, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 107, Entry 214
Source	LDS Film 93844
Witnessed By	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060055&Relationship=Witness_1
Witnessed By	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060055&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060055&Relationship=Bride



