

Alice Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137341
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Pierpoint
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Shaws Brow
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 252, Entry 2011
Source	LDS Film 93878
Parent	James Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137341&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137341&Relationship=2ndParent



