

Charles Rutherford Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166877
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Rutherford
Surname	Stephens
Gender	Male
Abode	Chapel Place West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1840
Occupation (As Documented)	Ship Master
Occupation (Standardised)	Ship Master
Register	Baptisms 1839 - 1840, Page 281, Entry 2248
Source	LDS Film 1656423
Parent Of	Anna Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166877&Relationship=Baptised



