

John Frederick Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Watson
Gender	Male
Abode	Lea County Lincoln
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 301, Entry 2403
Source	LDS Film 1656418
Parent	John Tripp Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110855&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110855&Relationship=2ndParent



