

John Glenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glenny
Gender	Male
Abode	Adlington St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1814, Page 198, Entry 1582
Source	LDS Film 1656378
Parent Of	John Glenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082230&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082230&Relationship=2ndParent



