

William Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worsley
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Aug 1849
Witnesses	Barbara Logan Clarke; William Worsley
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 101, Entry 202
Source	LDS Film 1647985
Witnessed Marriage Of	John Houghton Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077473&Relationship=Groom
Witnessed Marriage Of	Alice Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077473&Relationship=Bride



