

John Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conway
Gender	Male
Abode	Croft Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1849
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1841 - 1850, Page 54, Entry 429
Source	LDS Film No 2147909
Parent Of	Jehosheba Cecilia Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433707&Relationship=Baptised
Married To	Sarah Ann Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433707&Relationship=2ndParent



