

John Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broughton
Gender	Male
Abode	Gill St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1845
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	15 Jul 1845
Register	Baptisms 1844 -1846, Page 268, Entry 2141
Source	LDS Film 93884
Parent Of	Emily Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185676&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185676&Relationship=2ndParent



