

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Greenland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Apr 1836
Register	Baptisms 1835 - 1836, Page 390, Entry 3115
Source	LDS Film 1656421 (and 1656422)
Parent Of	Edwin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461261&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461261&Relationship=2ndParent



