

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Engine Driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Male
Abode	Edge Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 95, Entry 760
Source	LDS Film 93885
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191872&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191872&Relationship=2ndParent



