

Richard Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155070
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cole
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Concert St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 319, Entry 2550
Source	LDS Film 1656422
Parent	William Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155070&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155070&Relationship=2ndParent



