

Bridt.? Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106696
First Name (With Contractions)	Bridt.?
First Name (Without Contractions)	Bridt.?
Surname	Crowe
Gender	Unknown
Abode	Gloucester St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1832
Register	Burials 1831 - 1833, Page 80, Entry 5873
Source	LDS Film 560881
Parent Of	Jane Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106696&Relationship=Deceased
Married To	Robt. Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106696&Relationship=1stParent



