

Richard Spuring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235727
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spuring
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Bridgewater St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 286, Entry 2287
Source	LDS Film 93887
Parent	George William Spuring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235727&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235727&Relationship=2ndParent



