

Matthew Armour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025165
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Armour
Gender	Male
Abode	Key Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1784
Register	Baptisms 1785, Page 125, Entry 46
Source	LDS Film 93833
Parent Of	Thomas Armour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025165&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025165&Relationship=2ndParent



