

Peter Ormson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088344
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ormson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1859
Witnesses	Peter Ormson; Ann Garrad, (X)
Marriage Type	Banns
Marrying Minister	W. E. Owen, Off. Min.
Register	Marriages 1859 - 1860, Page 95, Entry 189
Source	LDS Film 1656680
Witnessed Marriage Of	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088344&Relationship=Groom
Witnessed Marriage Of	Christiana Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088344&Relationship=Bride



