

Jeremiah Sheehy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431044
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Sheehy
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1839
Date Of Child's Birth	17 Mar 1839
Register	Baptisms 1836 - 1840, Page 13, Entry 8
Source	LDS Film 396375
Parent Of	Catharine Sheehy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431044&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431044&Relationship=2ndParent



