

Mary Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055384
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sherlock
Former/Maiden/Other Surname 1	Prenton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Chisnell Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1802
Date Of Child's Birth	15 Aug 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 926
Source	LDS Film 93833
Parent Of	George Prenton Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055384&Relationship=Baptised
Married To	Thomas Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055384&Relationship=1stParent



