

John Craigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craigg
Gender	Male
Abode	Breck street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1792
Register	Baptisms 1793, Page 272, Entry 125
Source	LDS Film 93833
Parent Of	Mary Ann Craigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038146&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038146&Relationship=2ndParent



