

John McLane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLane
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 16
Source	LDS Film 1656377
Parent Of	William McLane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013979&Relationship=Baptised



