

Richard Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062317
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bibby
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1848
Witnesses	Richard Bibby; Jane Mathews
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 166, Entry 331
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062317&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062317&Relationship=Bride



