

Charles Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025972
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinds
Gender	Male
Abode	James Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1785
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	13 Oct 1785
Register	Baptisms 1785, Page 140, Entry 853
Source	LDS Film 93833
Parent Of	Mary Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025972&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025972&Relationship=2ndParent



