

John Dederick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dederick
Gender	Male
Abode	Atherton Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Feb 1802
Register	Baptisms 1802 - 1803, Page 152, Entry 250
Source	LDS Film 93833
Parent Of	Sarah Dederick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054711&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054711&Relationship=2ndParent



