

Henry Beaven Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121856
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Beaven
Surname	Guy
Gender	Male
Abode	Hill Street Toxteth
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 143, Entry 1140
Source	LDS Film 1656419
Parent Of	John French Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121856&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121856&Relationship=2ndParent



