

George Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032912
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holme
Gender	Male
Abode	Kitchen Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1779 - 1780, Page 48, Entry 10
Parent Of	George Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032912&Relationship=Deceased



