

John Briers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briers
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jan 1772
Occupation (As Documented)	Whipwt.
Occupation (Standardised)	Shipwright??
Register	Burials 1769 - 1774, Page 106, Entry 21
Source	LDS Film 1656377
Married To	Eliza. Briers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024380&Relationship=Deceased



