

Samuel Sprowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011595
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sprowell
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; John Leney
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 483, Entry 269
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011595&Relationship=Witness_1
Witnessed By	John Leney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011595&Relationship=Witness_2
Married To	Mary Ann Minnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011595&Relationship=Bride



