

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Eccles Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Apr 1836
Register	Burials 1835 - 1837, Page 155, Entry 11366
Source	LDS Film 560881
Parent Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114010&Relationship=Deceased
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114010&Relationship=2ndParent



