

Joseph Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224035
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carter
Gender	Male
Abode	Islington
Year	1814 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1814
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	21 Mar 1809
Register	Baptisms 1813 - 1838, Page 6, Entry 44
Source	LDS Film 1546062
Parent Of	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224035&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224035&Relationship=2ndParent



