

John McInnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McInnes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 129, Entry 1032
Source	LDS Film 1656377
Parent	Duncan McInnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081680&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081680&Relationship=2ndParent



